id;chem;symb;numb;awr;awy;footnotes
56;barium;Ba;56;137.327;137.327(7);!!EMPTY!!;True
57;lanthanum;La;57;138.905;138.90547(7);g;True
58;cerium;Ce;58;140.12;140.116(1);g;True
59;praseodymium;Pr;59;140.908;140.90765(2);!!EMPTY!!;True
43;technetium;Tc;43;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
1;hydrogen;H;1;1.008;1.00794(7);g m r;True
60;neodymium;Nd;60;144.24;144.242(3);g;True
2;helium;He;2;4.0026;4.002602(2);g   r;True
3;lithium;Li;3;6.94;6.941(2);g m r;True
4;beryllium;Be;4;9.0122;9.012182(3);!!EMPTY!!;True
5;boron;B;5;10.81;10.811(7);g m r;True
6;carbon;C;6;12.01;12.0107(8);g   r;True
7;nitrogen;N;7;14.007;14.0067(2);g   r;True
8;oxygen;O;8;16.0;15.9994(3);g   r;True
9;fluorine;F;9;18.9984;18.9984032(5);!!EMPTY!!;True
10;neon;Ne;10;20.18;20.1797(6);g m;True
11;sodium;Na;11;22.989769;22.98976928(2);!!EMPTY!!;True
12;magnesium;Mg;12;24.305;24.3050(6);!!EMPTY!!;True
13;aluminium;Al;13;26.98154;26.9815386(8);!!EMPTY!!;True
14;silicon;Si;14;28.086;28.0855(3);r;True
15;phosphorus;P;15;30.97376;30.973762(2);!!EMPTY!!;True
16;sulfur;S;16;32.065;32.065(5);g   r;True
17;chlorine;Cl;17;35.453;35.453(2);g m r;True
18;argon;Ar;18;39.948;39.948(1);g   r;True
19;potassium;K;19;39.0983;39.0983(1);!!EMPTY!!;True
20;calcium;Ca;20;40.078;40.078(4);g;True
21;scandium;Sc;21;44.9559;44.955912(6);!!EMPTY!!;True
22;titanium;Ti;22;47.867;47.867(1);!!EMPTY!!;True
23;vanadium;V;23;50.9415;50.9415(1);!!EMPTY!!;True
24;chromium;Cr;24;51.996;51.9961(6);!!EMPTY!!;True
25;manganese;Mn;25;54.938;54.938045(5);!!EMPTY!!;True
26;iron;Fe;26;55.845;55.845(2);!!EMPTY!!;True
27;cobalt;Co;27;58.9332;58.933195(5);!!EMPTY!!;True
28;nickel;Ni;28;58.693;58.6934(2);!!EMPTY!!;True
29;copper;Cu;29;63.546;63.546(3);r;True
30;zinc;Zn;30;65.41;65.409(4);!!EMPTY!!;True
31;gallium;Ga;31;69.723;69.723(1);!!EMPTY!!;True
32;germanium;Ge;32;72.64;72.64(1);!!EMPTY!!;True
33;arsenic;As;33;74.922;74.92160(2);!!EMPTY!!;True
34;selenium;Se;34;78.96;78.96(3);r;True
35;bromine;Br;35;79.904;79.904(1);!!EMPTY!!;True
36;krypton;Kr;36;83.798;83.798(2);g m;True
37;rubidium;Rb;37;85.468;85.4678(3);g;True
38;strontium;Sr;38;87.62;87.62(1);g   r;True
39;yttrium;Y;39;88.906;88.90585(2);!!EMPTY!!;True
40;zirconium;Zr;40;91.224;91.224(2);g;True
41;niobium;Nb;41;92.906;92.90638(2);!!EMPTY!!;True
42;molybdenum;Mo;42;95.94;95.94(2);g;True
44;ruthenium;Ru;44;101.07;101.07(2);g;True
45;rhodium;Rh;45;102.905;102.90550(2);!!EMPTY!!;True
46;palladium;Pd;46;106.42;106.42(1);g;True
47;silver;Ag;47;107.868;107.8682(2);g;True
48;cadmium;Cd;48;112.41;112.411(8);g;True
49;indium;In;49;114.82;114.818(3);!!EMPTY!!;True
50;tin;Sn;50;118.71;118.710(7);g;True
51;antimony;Sb;51;121.76;121.760(1);g;True
52;tellurium;Te;52;127.6;127.60(3);g;True
53;iodine;I;53;126.904;126.90447(3);!!EMPTY!!;True
54;xenon;Xe;54;131.29;131.293(6);g m;True
55;caesium;Cs;55;132.905452;132.9054519(2);!!EMPTY!!;True
61;promethium;Pm;61;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
62;samarium;Sm;62;150.36;150.36(2);g;True
63;europium;Eu;63;151.96;151.964(1);g;True
64;gadolinium;Gd;64;157.25;157.25(3);g;True
65;terbium;Tb;65;158.925;158.92535(2);g;True
67;holmium;Ho;67;164.9303;164.93032(2);!!EMPTY!!;True
